LHC Group - Facility Procedure Master,,,,,,,,,,,
,,,,,,,,,,,
Selection:,,,,,,,,,,,
Level 6 Equal To DUBUIS HOSPITAL OF FORT SMITH,,,,,,,,,,,
and Inactive Flag Equal To 'N',,,,,,,,,,,
,,,,,,,,,,,
PROC CODE,CHG TKT INDEX,DESCRIPTION,STD AMOUNT,REV CODE,IAC BUCKET INDEX,ACU UB CODE,UB CODE,FIN CLS,CPT Code,NONCH ITEM,INA FLAG
ACS01674,0,CATH SELF PED 8F MENTOR 308,3.15,0,0,270,0,,,N,N
ACS01862,0,CATH SET C V 14 GA CS-04700 P,55.65,0,0,270,0,,,N,N
ACS01126,0,CATH SET CENTRAL VEIN 14 CS-04,55.65,0,0,270,0,,,N,N
ACS08620,0,CATH SIL FOL 18-30CC,172.2,0,0,272,0,,,N,N
ACS03692,0,CATH STATLOCK-IV SELECT STANDA,19.95,0,0,270,0,,,N,N
ACS00013,0,CATH SUCTION 14 FR,23.1,0,0,272,0,,,N,N
ACS00015,0,CATH THORACIC 32 FR,61.95,0,0,272,0,,,N,N
ACS03470,0,CATH TRACH 72HR 14FR,51.45,0,0,270,0,,,N,N
ACS03486,0,CATH TRACH 72HR 14FR DSE,71.4,0,0,270,0,,,N,N
ACS08353,0,CATH TRACH SCTN 14FR,30.45,0,0,270,0,,,N,N
ACS08387,0,CATH TRIP LUM 6FR W/MX BARRIER,437.85,0,0,270,0,,,N,N
ACS01876,0,CATH TRO 24F 8888-561050 P,49.35,0,0,270,0,,,N,N
ACS01063,0,CATH TROCAR 20F,49.35,0,0,270,0,,,N,N
ACS01358,0,CATH URETH 14F RED RUBBER 1777,4.2,0,0,270,0,,,N,N
ACS01832,0,CATH URETH 16F RR 177716 P,4.2,0,0,270,0,,,N,N
ACS08227,0,CATH URETH RED RUBBER 16 FR BA,105,0,0,270,0,,,N,N
ACS00352,0,CATH URO COUDE 12 FR,37.8,0,0,272,0,,,N,N
ACS00353,0,CATH URO COUDE 14 FR,37.8,0,0,272,0,,,N,N
ACS00157,0,CATH URO COUDE 18FR 5CC,144.9,0,0,272,0,,,N,N
ACS08710,0,CATH URO COUDE FOLEY 16 FR 5 C,144.9,0,0,272,0,,,N,N
ACS05505,0,CATH URO RED RUBBER 10FR,23.1,0,0,272,0,,,N,N
ACS05655,0,CATH URO RED RUBBER 20FR,21,0,0,272,0,,,N,N
ACS05375,0,CATH URO RED RUBBER 22FR,9.45,0,0,272,0,,,N,N
ACS00007,0,CATH URO RED RUBBER 28FR,8.4,0,0,272,0,,,N,N
ACS07010,0,CATH URO SIL FOL 14-5CC,123.9,0,0,272,0,,,N,N
ACS00489,0,CATH URO SIL FOL 16-5CC,123.9,0,0,272,0,,,N,N
ACS00492,0,CATH URO SIL FOL 20-5CC,123.9,0,0,272,0,,,N,N
ACS02344,0,CATHER 14FR CLOSED SUCTION,28.35,0,0,270,0,,,N,N
ACS03712,0,CATHETER FOLEY IC 3WAY SILVR 2,51.45,0,0,270,0,,,N,N
ACS03713,0,CATHETER FOLEY IC 3WAY SILVR 2,51.45,0,0,270,0,,,N,N
ACS02307,0,CATHETER PATENCY DEVICE,8.4,0,0,270,0,,,N,N
ACS08459,0,CATHETER PICC N RX 5 FR,422.1,0,0,270,0,,,N,N
ACS08206,0,CATHETER VESSEL N RX W/20GA,74.55,0,0,270,0,,,N,N
ACS03788,0,"CATHETER, FOLEY ALL SIL 5 CC 1",42,0,0,270,0,,,N,N
ACS03787,0,"CATHETER, FOLEY, SIL 5 CC 16 F",42,0,0,270,0,,,N,N
701651,0,CATHFLO ACTIVATE 2 MG,270,0,9,250,0,,,N,N
702955,0,CAUSEY CEFEPIME 1GM/100ML,148.43,0,0,250,0,,,N,N
702957,0,CAUSEY NYSTOP TOP POW 100,0,0,0,250,0,,,N,N
LAX02091,0,CBC W/OUT DIFF,125,0,0,305,0,,86344,N,N
LAX02090,0,CBC WITH AUTO DIFF,148,0,0,305,0,,85025,N,N
701490,0,CBG TO SLID SCALE REG HUM IN,11,0,9,250,0,,,N,N
HEM00004,0,CCPD,508,0,0,801,0,,,N,N
700270,0,CECLOR 125 MG/5 C,54.7,0,9,250,0,,,N,N
700269,0,CECLOR 250 MG,7,0,9,250,0,,,N,N
700271,0,CECLOR 250 MG/5 C,91.7,0,9,250,0,,,N,N
705027,0,Cefazolin 1gm,10.35,0,9,250,0,,,N,N
705030,0,Cefazolin/D5W Premix 1GM,17.65,0,9,250,0,,,N,N
705031,0,Cefazolin/D5W Premix 2GM,29.2,0,9,250,0,,,N,N
704022,0,CEFDINIR 125MG/5ML,178.55,0,9,250,0,,,N,N
704133,0,CEFEPIME 1MG/NS 50ML,55.85,0,9,250,0,,,N,N
704134,0,CEFEPIME 2G/NS 100ML,68.45,0,9,250,0,,,N,N
700272,0,CEFOTAN 1 GM,41,0,9,250,0,,,N,N
703607,0,CEFTAROLINE FOSAMIL 600MG,175.1,0,9,250,0,,,N,N
703663,0,CEFTAROLINE FOSMIL 400MG,175.1,0,9,250,0,,,N,N
700273,0,CEFTIN 125 MG,6.7,0,9,250,0,,,N,N
700274,0,CEFTIN 250 MG,15.4,0,9,250,0,,,N,N
705194,0,Ceftin 500mg,28.1,0,9,250,0,,,N,N
704083,0,CEFTRIAXONE 2G/NS 100ML,55.6,0,9,250,0,,,N,N
705170,0,Ceftriaxone Addvantage 2GM,30.2,0,9,250,0,,,N,N
700275,0,CEFZIL 125MG / 5,59.9,0,9,250,0,,,N,N
702344,0,CEFZIL 250MG,15.3,0,9,250,0,,,N,N
700276,0,CEFZIL 250MG / 5,111,0,9,250,0,,,N,N
700277,0,CELEBREX 100 MG,6.1,0,9,250,0,,,N,N
702869,0,CELEBREX 200MG,0,0,9,250,0,,,N,N
705778,0,Celebrex 50mg,0.55,0,9,250,0,,,N,N
700278,0,CELESTONE INJECTION 3 MG/ML,100,0,9,250,0,,,N,N
700279,0,CELESTONE SOLUSPAN 6 MG/CC,100,0,9,250,0,,,N,N
701699,0,CELESTONE SOLUSPAN UD 6 MG/CC,10,0,9,250,0,,,N,N
702830,0,CELEXA 10MG,8.25,0,9,250,0,,,N,N
702863,0,CELEXA 10MG,0,0,9,250,0,,,N,N
703247,0,Celexa 10mg/5ml,823.1,0,9,250,0,,,N,N
700280,0,CELEXA 20 MG,7.7,0,9,250,0,,,N,N
LAX02538,0,CELL COUNT BODY FLUID/DIF,160,0,0,309,0,,89051,N,N
LAX02539,0,CELL COUNT CSF,160,0,0,309,0,,89050,N,N
705057,0,Cellcept 200mg/ml,4535.2,0,9,250,0,,,N,N
702146,0,CELLCEPT 250MG,11.3,0,9,250,0,,J7517,N,N
701700,0,CELLCEPT 500 MG,19.4,0,9,250,0,,J7517,N,N
702653,0,CELLCEPT 500MG,697.25,0,9,250,0,,,N,N
702235,0,CENOLATE 500MG/ML,4,0,9,250,0,,,N,N
ACS07100,0,CENTRAL CALAZIME PROTECTANT,9.45,0,0,270,0,,,N,N
ACS02394,0,CENTRAL LINE DSG DYND 7534,28.35,0,0,270,0,,,N,N
700281,0,CENTRUM,1,0,9,250,0,,,N,N
705480,0,Centrum Liquid,28.5,0,9,250,0,,,N,N
702659,0,CENTRUM SILVER,0.5,0,9,250,0,,,N,N
702882,0,CENTRUM SILVER CHEWABLE,0.95,0,9,250,0,,,N,N
700282,0,CEPACOL 10MG-3.6MG,0.6,0,9,250,0,,,N,N
700283,0,CEPACOL MOUTHWASH,7.9,0,9,250,0,,,N,N
700284,0,CEPASTAT LOZENGE,1,0,9,250,0,,,N,N
703578,0,CERAVE CREAM,35.7,0,9,250,0,,,N,N
703411,0,CERAVE LOTION,38.1,0,9,250,0,,,N,N
700285,0,CEREBYX 100 MG PE,68,0,9,250,0,,Q2009,N,N
703005,0,CEREBYX 50MG/ML,21.55,0,9,250,0,,,N,N
701922,0,CEREFOLAN PO,4.1,0,9,250,0,,,N,N
705210,0,Cerefolin 600mg-6mg-2mg,14.8,0,9,250,0,,,N,N
702345,0,CEREFOLIN NAC 5.6 2 600MG,4.4,0,9,250,0,,,N,N
702011,0,CERIMUNE,819,0,9,250,0,,,N,N
705610,0,Cerovite 5ml,0.4,0,9,250,0,,,N,N
703842,0,CERTA VITE,34.95,0,9,250,0,,,N,N
705471,0,Certavite,2.77,0,9,250,0,,,N,N
700286,0,CERUMENEX DROPS 6 CC,84.7,0,9,250,0,,,N,N
700287,0,CETACAINE,341.3,0,9,250,0,,,N,N
703267,0,CETACAINE SPRAY,276.5,0,9,250,0,,,N,N
702040,0,CETAPHIL LOTION 8OZ,14.1,0,9,250,0,,,N,N
702039,0,CETAPHIL SOAP 4.5OZ,9.5,0,9,250,0,,,N,N
ACS03006,0,CHAMBER HUMIDIFICATION BAX MR2,37.8,0,0,270,0,,,N,N
702370,0,CHANTIX 0.5MG,7,0,9,250,0,,,N,N
703366,0,Chantix 1mg,11.7,0,9,250,0,,,N,N
702268,0,CHERATUSSIN AC 100/10MG,2,0,9,250,0,,,N,N
RAX07110,0,CHEST 1 VIEW,372,0,0,324,0,,71045,N,N
RAX07350,0,CHEST 2 VIEWS,447,0,0,320,0,,73050,N,N
700288,0,CHLORASEPTIC LOZENGES,1,0,9,250,0,,,N,N
700289,0,CHLORASEPTIC SPRAY,11.4,0,9,250,0,,,N,N
LAX01320,0,CHLORIDE SERUM,83,0,0,301,0,,82435,N,N
700291,0,CHLOROMYCETIN 1 GRAM,23,0,9,250,0,,,N,N
700290,0,CHLOROMYCETIN 250 MG,4.4,0,9,250,0,,,N,N
700292,0,CHLOROMYCETIN OPTH 3.5GM,51.5,0,9,250,0,,,N,N
700293,0,CHLOROPTIC OPTH 0.5 %,31,0,9,250,0,,,N,N
703190,0,CHLOROTHIAZIDE 250MG,0,0,9,250,0,,,N,N
703792,0,Chlorpactin/h20 for inj,41.25,0,9,250,0,,,N,N
702593,0,CHLORPHENIRAMINE MALEATE 4MG,0.25,0,9,250,0,,,N,N
702365,0,CHLORTHALIDONE 25 MG,1,0,9,250,0,,,N,N
700294,0,CHLORTRIMETON 4 MG,1,0,9,250,0,,,N,N
700295,0,CHLORTRIMETON SYRUP 2 MG/5 CC,1,0,9,250,0,,,N,N
703916,0,CHOLECALCIFEROL 400 UNIT,0.15,0,9,250,0,,,N,N
RAX07365,0,CHOLECYSTOGRAM ORAL,638,0,0,320,0,,73650,N,N
LAX01330,0,CHOLESTEROL TOTAL,107,0,0,301,0,,82465,N,N
700296,0,CHROMAGEN,1.4,0,9,250,0,,,N,N
701618,0,CHROMAGEN FA(ANEMAGEN,1.4,0,9,250,0,,,N,N
701572,0,CHROMAGEN FORTE,2.2,0,9,250,0,,,N,N
700297,0,CHRONULAC 15 CC,5.1,0,9,250,0,,,N,N
700298,0,CHRONULAC 30 CC,10.1,0,9,250,0,,,N,N
703059,0,CICLOPIROX 8%,90.75,0,9,250,0,,,N,N
700299,0,CILOXAN 0.3 %,64.3,0,9,250,0,,,N,N
701683,0,CILOXAN OINTMENT 0.3 %,189,0,9,250,0,,,N,N
702767,0,CIMETIDINE 800MG,9.3,0,9,250,0,,,N,N
700303,0,CIPRO  INJECTION 400 MG,101,0,9,250,0,,,N,N
700304,0,CIPRO  INJECTION PREMI 400 MG,105,0,9,250,0,,,N,N
700300,0,CIPRO 250 MG,14,0,9,250,0,,,N,N
700301,0,CIPRO 500 MG,16.3,0,9,250,0,,,N,N
700302,0,CIPRO 750 MG,16.3,0,9,250,0,,,N,N
701733,0,CIPRO HC OTIC,240.4,0,9,250,0,,,N,N
700305,0,CIPRO INJECTION 200 MG,50,0,9,250,0,,,N,N
702734,0,CIPRO IV SOL 200MG,8.75,0,9,250,0,,,N,N
702552,0,CIPRODEX 0.3%-0.1%,350.5,0,9,250,0,,,N,N
702248,0,CIPRODEX OTIC SUSPENSION,327.7,0,9,250,0,,,N,N
702710,0,CIPROFLOXACIN 400MG,17.4,0,9,250,0,,,N,N
ACS03607,0,CIRCUIT AD DUAL HEATED VENT RT,65.1,0,0,270,0,,,N,N
ACS03811,0,CIRCUIT AD DUAL HTD VENT RT 11,75.6,0,0,270,0,,,N,N
ACS01447,0,CIRCUIT AD VENT HEATED BAX9064,42,0,0,270,0,,,N,N
ACS05631,0,CIRCUIT AIRLIFE SMOOTH BORE,26.25,0,0,270,0,,,N,N
ACS01065,0,CIRCUIT BIPAP 73-312-107,35.7,0,0,270,0,,,N,N
ACS01800,0,CIRCUIT BIPAP 73-312-107 P,35.7,0,0,270,0,,,N,N
ACS03477,0,CIRCUIT BIPAP VISION INVASIVE,51.45,0,0,270,0,,,N,N
ACS03632,0,CIRCUIT CIRCUVENT BYPASS,29.4,0,0,270,0,,,N,N
ACS02238,0,CIRCUIT ELBOW VENT W/SUC 00155,2.1,0,0,270,0,,,N,N
ACS03730,0,CIRCUIT HEATED CPAP BILEVEL,81.9,0,0,270,0,,,N,N
ACS01066,0,CIRCUIT IPPB BAX001608,6.3,0,0,270,0,,,N,N
ACS01780,0,CIRCUIT ISO BREATH 9066HS7,35.7,0,0,270,0,,,N,N
ACS01878,0,CIRCUIT ISO BREATHING 1629H07P,63,0,0,270,0,,,N,N
ACS01129,0,CIRCUIT ISOTHERM BREATHING 720,61.95,0,0,270,0,,,N,N
ACS03522,0,CIRCUIT ISOTHERMAL BREATH 9065,37.8,0,0,270,0,,,N,N
ACS06103,0,CIRCUIT PT HI-FLOW VAPOR 85PFD,206.85,0,0,270,0,,,N,N
ACS03549,0,CIRCUIT VENT 5' ADULT,42,0,0,270,0,,,N,N
ACS01714,0,CIRCUIT VENT 72 1619 P,82.95,0,0,270,0,,,N,N
ACS02294,0,CIRCUIT VENT HTD ADULT,50.4,0,0,270,0,,,N,N
ACS01970,0,CIRCUIT VENT W/EXHAL OY3770,19.95,0,0,270,0,,,N,N
ACS01059,0,CIRCUIT VENTED OY1779,82.95,0,0,270,0,,,N,N
ACS01715,0,CIRCUIT VENTED OY1779 P,82.95,0,0,270,0,,,N,N
ACS01421,0,CIRCUIT VENTILATOR VOL 001793,15.75,0,0,270,0,,,N,N
703807,0,Citracal + D 250IU/200mg,0.25,0,9,250,0,,,N,N
705283,0,Citracal + D3 SR 600mg/500IU,0.5,0,9,250,0,,,N,N
702813,0,CITRACAL +D 315MG/200 IU,0.5,0,9,250,0,,,N,N
702113,0,CITRACAL 200 MG,1,0,9,250,0,,,N,N
702462,0,CITRACAL 200MG,0.25,0,9,250,0,,,N,N
702492,0,CITRACAL D 630/400,0.15,0,9,250,0,,,N,N
MK270374,0,"CITRATE OF MAGNESIA, SOL 10OZ",5.95,0,0,250,0,,,N,N
700306,0,CITRUCEL 19 GRAM,1,0,9,250,0,,,N,N
LAX02608,0,CK-MB,141,0,0,301,0,,82553,N,N
LAX02619,0,CK-MB W/REFLEX(MB FRACTION ONL,203,0,0,301,0,,82553,N,N
RAD07711,0,CL 0-2 SATS,213,0,0,320,0,,75893,N,N
RAD07717,0,CL ANGIO W/STENT EACH ADD VESS,510,0,0,480,0,,92981,N,N
RAD07712,0,CL ANGIOPLASTY,1617,0,0,320,0,,92982,N,N
RAD07716,0,CL ANGIOPLASTY EACH ADD VESSEL,391,0,0,480,0,,92984,N,N
RAD07715,0,CL ANGIOPLASTY W/STENT PLACEME,2179,0,0,270,0,,92980,N,N
RAD07702,0,CL CARDIAC OUTPUT ONLY,138,0,0,480,0,,93561,N,N
RAD07708,0,CL CINE HEART VALVE,485,0,0,320,0,,76125,N,N
RAD07703,0,CL ENDOMYOCARDIAL BIOPSY,859,0,0,480,0,,93505,N,N
RAD07704,0,CL ERGONOVINE STUDY,796,0,0,320,0,,75893,N,N
RAD07713,0,CL EXTENDED ROOM CHARGE,471,0,0,320,0,,75774,N,N
RAD07714,0,CL FLUORO,236,0,0,320,0,,76000,N,N
RAD07706,0,CL HEART CATH LT ROUTINE,2733,0,0,481,0,,93514,N,N
RAD07700,0,CL HEART CATH LT W/GRAFTS,3152,0,0,481,0,,93510,N,N
RAD07701,0,CL HEART CATH LT/AORTIC ROOT,2739,0,0,481,0,,93548,N,N
RAD07707,0,CL HEART CATH RIGHT,1094,0,0,481,0,,93503,N,N
RAD07709,0,CL HEART CATH RT AND LT,2748,0,0,481,0,,93526,N,N
RAD07727,0,CL INTRA AORTIC BALLOON INSERT,626,0,0,360,0,,33970,N,N
RAD07705,0,CL PACEMAKER PERMANENT,360,0,0,275,0,,71090,N,N
RAD07718,0,CL TEMPORARY PACEMAKER,183,0,0,480,0,,92953,N,N
RAD07710,0,CL THROMBOLYSIS INTRA CORONARY,658,0,0,320,0,,92975,N,N
700307,0,CLAFORAN 1 GRAM,38,0,9,250,0,,,N,N
700308,0,CLAFORAN 2 GRAM,70,0,9,250,0,,,N,N
700309,0,CLAFORAN 500 MG,19,0,9,250,0,,,N,N
ACS00548,0,CLAMP HOLLISTER,5.25,0,0,271,0,,,N,N
ACS02369,0,CLAMP PERITONEAL DIALYSIS,203.7,0,0,270,0,,,N,N
701833,0,CLARINEX 5 MG,9,0,9,250,0,,,N,N
700310,0,CLARITIN 10 MG,8.7,0,9,250,0,,,N,N
702435,0,CLARITIN 5MG/5ML,35,0,9,250,0,,,N,N
702550,0,CLARITIN D-12 5MG-120MG,1.95,0,9,250,0,,,N,N
701510,0,CLARITIN-D 24HR 10MG/240MG,4.2,0,9,250,0,,,N,N
ACS08333,0,CLEANSER FOAM ALOE 3N1 8OZ,15.75,0,0,270,0,,,N,N
ACS08421,0,CLEANSER FOAM BED 4 OZ SCENTED,8.4,0,0,270,0,,,N,N
ACS06003,0,CLEANSER WND SAF CLENS 12OZ,30.45,0,0,270,0,,,N,N
ACS02329,0,CLEANSER WOULD 8 OZ SEPTICARE,22.05,0,0,270,0,,,N,N
ACS02146,0,CLEANSER WOUND CONV 159707,21,0,0,270,0,,,N,N
ACS01978,0,CLEANSER WOUND SAFCLEN 159700,30.45,0,0,270,0,,,N,N
ACS01329,0,CLEANSER WOUND SEPTICARE TW920,39.9,0,0,270,0,,,N,N
705016,0,Clemastine Fumarate 2.68mg,3.05,0,9,250,0,,,N,N
700311,0,CLEOCIN 150 MG,4,0,9,250,0,,,N,N
700312,0,CLEOCIN 150 MG 2ML,39,0,9,250,0,,,N,N
703855,0,Cleocin 150mg/ml,17.2,0,9,250,0,,,N,N
705495,0,Cleocin 300mg,4.55,0,9,250,0,,,N,N
700318,0,CLEOCIN IVPB PREMIX 900MG/D5W,45,0,9,250,0,,,N,N
700313,0,CLEOCIN T 10MG/ML,75.1,0,9,250,0,,,N,N
700314,0,CLEOCIN T GEL 1%  30GM,116.4,0,9,250,0,,,N,N
702114,0,CLEOCIN T LOTION 1%,185.7,0,9,250,0,,,N,N
700315,0,CLEOCIN VAG CREAM 2 %,151.1,0,9,250,0,,,N,N
700316,0,CLEOCIN(BAG) 300 MG,46,0,9,250,0,,,N,N
700317,0,CLEOCIN(BAG) 600 MG,37,0,9,250,0,,,N,N
705176,0,Cleviprex 0.5mg/ml,48.8,0,9,250,0,,,N,N
703966,0,CLIMARA 0.025%/24 HR,86.1,0,9,250,0,,,N,N
700319,0,CLIMARA 0.05 MG,23.8,0,9,250,0,,,N,N
700320,0,CLIMARA 0.1 MG,25.1,0,9,250,0,,,N,N
703438,0,CLINDAMYCIN 150MG/ML,16.15,0,9,250,0,,,N,N
703803,0,Clindamycin Palmitate 75mg/5ml,112.25,0,9,250,0,,,N,N
702690,0,CLINDAMYCIN PHOSPHATE 1%,240.35,0,9,250,0,,,N,N
703901,0,CLINIMIX 2.75/5 W/O LYTES,155.4,0,9,250,0,,,N,N
703913,0,CLINIMIX 4.25/10,513.45,0,9,250,0,,,N,N
703552,0,CLINIMIX 4.25/10 W/O LYTES,95.55,0,9,250,0,,,N,N
705639,0,Clinimix 4.25/20 w/o lytes,305.6,0,9,250,0,,,N,N
703528,0,CLINIMIX 4.25/25 W/O LYTES,94.15,0,9,250,0,,,N,N
704044,0,CLINIMIX 4.25/25 W/O LYTES,41.05,0,9,250,0,,,N,N
703562,0,CLINIMIX 4.25/5,176.65,0,9,250,0,,,N,N
705513,0,Clinimix 5/15 2L 5%-15%,295,0,9,250,0,,,N,N
703571,0,CLINIMIX 5/15 W/O LYTES,117.95,0,9,250,0,,,N,N
705581,0,Clinimix 5/20 w/o lytes,149.65,0,9,250,0,,,N,N
705512,0,Clinimix 5/25 1L,151.7,0,9,250,0,,,N,N
703957,0,Clinimix 5/25 2L,306.15,0,9,250,0,,,N,N
702453,0,CLINIMIX E 2.75/10 2000ML,135.4,0,9,250,0,,,N,N
703611,0,CLINIMIX E 2.75/5 2000 ML,584.1,0,9,250,0,,,N,N
702461,0,CLINIMIX E 2.75/5 2000ML,531.45,0,9,250,0,,,N,N
702446,0,CLINIMIX E 4.25/10,91.4,0,9,250,0,,,N,N
702455,0,CLINIMIX E 4.25/10,0,0,9,250,0,,,N,N
702445,0,CLINIMIX E 4.25/10 200ML,135.4,0,9,250,0,,,N,N
702646,0,CLINIMIX E 4.25/25 2000ML,168.95,0,9,250,0,,,N,N
703526,0,CLINIMIX E 5/15,118.85,0,9,250,0,,,N,N
702456,0,CLINIMIX E 5/20 2000ML,0,0,9,250,0,,,N,N
703407,0,CLINIMIX E 5/25 2000ML,229.3,0,9,250,0,,,N,N
703529,0,Clinimix w/o Lytes 5/20,239.1,0,9,250,0,,,N,N
701791,0,CLINIMIX-E 2.75/10 1000 ML EA,561.8,0,9,258,0,,,N,N
701796,0,CLINIMIX-E 2.75/10 500 ML EAC,280.9,0,9,258,0,,,N,N
ACS00468,0,CLINITRON SPECIALTY BED,107.1,0,0,270,0,,,N,N
700321,0,CLINORIL 150 MG,3.6,0,9,250,0,,,N,N
703293,0,Clinoril 150mg,3.45,0,9,250,0,,,N,N
700322,0,CLINORIL 200 MG,3.7,0,9,250,0,,,N,N
703026,0,Clinoril 20mg,0.96,0,9,250,0,,,N,N
ACS08385,0,CLIPPER SURGICAL BLADE HEAD,5.25,0,0,270,0,,,N,N
705249,0,Clobazm Susp 2.5mg,121.35,0,9,250,0,,,N,N
702699,0,CLOBETASOL PROPIONATE 0.05%,178.45,0,9,250,0,,,N,N
705080,0,Clobetasol Propionate 0.05% Cr,757.5,0,9,250,0,,,N,N
701582,0,CLODERM 0.1 %,59.7,0,9,250,0,,,N,N
705352,0,Clomid 50mg,24.25,0,9,250,0,,,N,N
23700538,0,CLOPIDOGREL 75 MG TAB UD,28,0,0,250,0,,,N,N
IEC00009,0,CLORPACTIN,22.43,0,9,250,0,,,N,N
703793,0,CLORPACTIN CLEANSER,39.4,0,9,250,0,,,N,N
LAX02540,0,CLOSTRIDIUM DIFFICILE TOXIN,320,0,0,306,0,,87324,N,N
ACS06004,0,CLOTH BATH ALOE VESTA CONV 325,4.2,0,0,270,0,,,N,N
ACS03668,0,CLOTHS PERINEAL WASH COMF SHIE,8.4,0,0,270,0,,,N,N
704050,0,CLOTRIMAZOLE 1%,171.2,0,9,250,0,,,N,N
704177,0,CLOTRIMAZOLE 1%,21,0,9,250,0,,,N,N
700325,0,CLOZARIL 100 MG,12.8,0,9,250,0,,,N,N
702822,0,Clozaril 100mg,12.05,0,9,250,0,,,N,N
700324,0,CLOZARIL 25 MG,4.9,0,9,250,0,,,N,N
703016,0,Clozaril 25mg,4.65,0,9,250,0,,,N,N
ACS07103,0,CNULA NSL ADLT MCROSTRM CAPNOL,23.1,0,0,270,0,,,N,N
702182,0,CO ENZYME Q10 100 MG,41.7,0,9,250,0,,,N,N
702186,0,COCOA BUTTER,10.7,0,9,250,0,,,N,N
702239,0,COD LIVER OIL,1,0,9,250,0,,,N,N
700326,0,CODEINE 30 MG,2.6,0,9,250,0,,,N,N
700327,0,CODEINE PHOSPHATE 30 MG,4,0,9,250,0,,,N,N
702570,0,CODEINE PHOSPHATE 30MG/ML,10.2,0,9,250,0,,,N,N
705377,0,Codeine Sulfate 15mg,2.05,0,9,250,0,,,N,N
705197,0,Cogentin 0.5mg,0.65,0,9,250,0,,,N,N
700328,0,COGENTIN 1 MG,1.3,0,9,250,0,,,N,N
700330,0,COGENTIN 1 MG/CC 2,27,0,9,250,0,,,N,N
702825,0,COGENTIN 1MG/ML,262.5,0,9,250,0,,,N,N
700329,0,COGENTIN 2 MG,1,0,9,250,0,,,N,N
703148,0,Cogentin 2mg,1.05,0,9,250,0,,,N,N
700332,0,COGNEX 10MG,4.7,0,9,250,0,,,N,N
700331,0,COGNEX 20 MG,4.7,0,9,250,0,,,N,N
OTA03144,0,COGNITIVE SKILLS PER 15 MIN,82,0,0,430,0,,97532,N,N
STA05933,0,COGNITIVE/PROBLEM SOLVING 15 M,82,0,0,440,0,,,N,N
700333,0,COLACE 10 CC 10 MG/CC,1.4,0,9,250,0,,,N,N
705358,0,Colace Clear 50mg,1.05,0,9,250,0,,,N,N
702157,0,COLAZEL 750MG,700,0,9,250,0,,,N,N
700334,0,COLBENEMID 500 MG/0.5,3,0,9,250,0,,,N,N
700335,0,COLCHICINE 0.6 MG,1,0,9,250,0,,,N,N
702395,0,COLD-EEZE,1,0,9,250,0,,,N,N
702271,0,COLESTID 1 GM,2.4,0,9,250,0,,,N,N
702094,0,COLESTID PACKETS,7.3,0,9,250,0,,,N,N
702907,0,COLISTIMETHATE SODIUM 150MG,199.5,0,9,250,0,,,N,N
704149,0,COLISTIN 150MG,392.9,0,9,250,0,,,N,N
ACS08330,0,COLLAGEN FRACTIONED 1GM SFBLD,91.35,0,0,270,0,,,N,N
ACS00697,0,COLLAR PHILDELPHIA LG,278.25,0,0,270,0,,,N,N
ACS00696,0,COLLAR PHILDELPHIA X-LG,278.25,0,0,270,0,,,N,N
ACS00593,0,COLLECTOR FECAL INCONTINENCE,33.6,0,0,270,0,,,N,N
700336,0,COLLODION 4 OZ,25.6,0,9,250,0,,,N,N
702032,0,COLY-MYCIN 150 MG,200,0,9,250,0,,,N,N
702866,0,COMBIGAN 0.2%-0.5%,328.7,0,9,250,0,,,N,N
700338,0,COMBIVENT INHALER,209.7,0,9,250,0,,,N,N
704033,0,COMBIVENT RESPIMAT,841.25,0,9,250,0,,,N,N
701811,0,COMBIVIR 150MG/300M,40,0,9,250,0,,,N,N
ACS00514,0,COMMODE BED SIDE,0,0,0,270,0,,,N,N
OTA03143,0,COMMUNITY/WORK RE-INTEGRATION,82,0,0,430,0,,97537,N,N
PTA03143,0,COMMUNITY/WORK RE-INTEGRATION,82,0,0,420,0,,97537,N,N
700340,0,COMPAZINE 10 MG,3.4,0,9,250,0,,,N,N
700341,0,COMPAZINE 10 MG/2CC,17,0,9,250,0,,,N,N
700343,0,COMPAZINE 25 MG,12.3,0,9,250,0,,,N,N
700339,0,COMPAZINE 5 MG,2.3,0,9,250,0,,,N,N
700342,0,COMPAZINE 5 MG,9.9,0,9,250,0,,,N,N
700344,0,COMPAZINE SPANSULE 15 MG,6.7,0,9,250,0,,,N,N
702027,0,COMPRAL,2.5,0,9,250,0,,,N,N
LAX01878,0,COMPREHENSIVE METABOLIC PANEL*,249,0,0,301,0,,80054,N,N
701722,0,COMTAN 200 MG,6.4,0,9,250,0,,,N,N
704067,0,CONC ELECTROLYTE 10MEQ/5ML,3.4,0,9,250,0,,,N,N
704004,0,CONC ELECTROLYTE 120MEQ/30ML,196.9,0,9,250,0,,,N,N
705142,0,Conc Electrolyte 20meq/10ml,9.45,0,9,250,0,,,N,N
704155,0,Conc. Electrolyte 15mm,5.8,0,0,250,0,,,N,N
704066,0,CONCENTRATED ELEC 20MM/20ML,57.75,0,9,250,0,,,N,N
703307,0,CONISON,2.4,0,9,250,0,,,N,N
ACS02380,0,CONNECTOR 02 TUBING,2.1,0,0,270,0,,,N,N
ACS00124,0,CONNECTOR 5 AND 1 STERILE,6.3,0,0,270,0,,,N,N
