LHC Group - Facility Procedure Master,,,,,,,,,,,
,,,,,,,,,,,
Selection:,,,,,,,,,,,
Level 6 Equal To LA EXT CARE HOSP-LAFAYETTE,,,,,,,,,,,
and Inactive Flag Equal To 'N',,,,,,,,,,,
,,,,,,,,,,,
PROC CODE,CHG TKT INDEX,DESCRIPTION,STD AMOUNT,REV CODE,IAC BUCKET INDEX,ACU UB CODE,UB CODE,FIN CLS,CPT Code,NONCH ITEM,INA FLAG
K3300986,0,K-INSULIN PZI    15552,95.00,0,0,250,0,,,N,N
K3302070,0,K-INSULIN PZI BEE26381,88.00,0,0,250,0,,,N,N
K3302069,0,K-INSULIN PZI POR26380,104.00,0,0,250,0,,,N,N
K3307583,0,K-INSULIN REG HUM REC PEN 3ML,56.70,0,0,250,0,,,N,N
K3305418,0,K-INSULIN REG HUMAN 10ML INJ,157.00,0,0,250,0,,,N,N
K3305161,0,K-INSULIN REG HUMAN REC,190.00,0,0,250,0,,,N,N
K3300999,0,K-INSULIN REGULAR 100U/ML,163.00,0,0,250,0,,,N,N
K3300987,0,K-INSULIN ZINC 100U/ML VIAL,163.00,0,0,250,0,,,N,N
K3301378,0,K-INSULIN ZINC BEEF PURIFIED,82.00,0,0,250,0,,,N,N
K3306039,0,K-INSULIN ZINC EXT HUMAN,63.00,0,0,250,0,,,N,N
K3301549,0,K-INSULIN ZINC EXTENDED 100U/M,95.00,0,0,250,0,,,N,N
K3301381,0,K-INSULIN ZINC PORK PURIFIED,240.00,0,0,250,0,,,N,N
K3305417,0,K-INSULIN ZN HUMAN SEM-SYN,158.00,0,0,250,0,,,N,N
K1905279,0,K-INT REP F/E/N/L/MM <2.5CM,314.00,0,0,450,0,,12051,N,N
K1905285,0,K-INT REP F/E/N/L/MM >30.0CM,"1,069.00",0,0,450,0,,12057,N,N
K1905283,0,K-INT REP F/E/N/L/MM 12.6-20.0,314.00,0,0,450,0,,12055,N,N
K1905280,0,K-INT REP F/E/N/L/MM 2.6-5.0CM,314.00,0,0,450,0,,12052,N,N
K1905284,0,K-INT REP F/E/N/L/MM 20.1-30.0,314.00,0,0,450,0,,12056,N,N
K1905281,0,K-INT REP F/E/N/L/MM 5.1-7.5CM,314.00,0,0,450,0,,12053,N,N
K1905282,0,K-INT REP F/E/N/L/MM 7.6-12.5C,314.00,0,0,450,0,,12054,N,N
K1905291,0,K-INT REP N/H/F/G >30.0CM,"1,069.00",0,0,450,0,,12047,N,N
K1905289,0,K-INT REP N/H/F/G 12.6-20.0CM,314.00,0,0,450,0,,12045,N,N
K1905286,0,K-INT REP N/H/F/G 2.5CM/<,314.00,0,0,450,0,,12041,N,N
K1905287,0,K-INT REP N/H/F/G 2.6-7.5CM,314.00,0,0,450,0,,12042,N,N
K1905290,0,K-INT REP N/H/F/G 20.1-30.0CM,314.00,0,0,450,0,,12046,N,N
K1905288,0,K-INT REP N/H/F/G 7.6-12.5CM,314.00,0,0,450,0,,12044,N,N
K1905297,0,K-INT REP S/A/T/EX > 30.0CM,"1,069.00",0,0,450,0,,12037,N,N
K1905295,0,K-INT REP S/A/T/EX 12.6-20.0CM,314.00,0,0,450,0,,12035,N,N
K1905292,0,K-INT REP S/A/T/EX 2.5CM/<,314.00,0,0,450,0,,12031,N,N
K1905293,0,K-INT REP S/A/T/EX 2.6-7.5CM,314.00,0,0,450,0,,12032,N,N
K1905296,0,K-INT REP S/A/T/EX 20.1-30.0CM,314.00,0,0,450,0,,12036,N,N
K1905294,0,K-INT REP S/A/T/EX 7.6-12.5CM,314.00,0,0,450,0,,12034,N,N
K3305036,0,K-INTAL SPINHALER96496,48.00,0,0,250,0,,,N,N
K1700407,0,K-INTERCEED,660.00,0,0,278,0,,,N,N
K1606619,0,K-INTERCEED (TC-7),"2,263.00",0,0,278,0,,,N,N
K3306113,0,K-INTERFERON ALFA 2B 10MUU VL,300.00,0,0,250,0,,,N,N
K3306477,0,K-INTERFERON ALFA 2B 18 MMU VL,540.00,0,0,250,0,,,N,N
K3306114,0,K-INTERFERON ALFA 2B 25MMU VL,750.00,0,0,250,0,,,N,N
K3306478,0,K-INTERFERON ALFA 2B 50 MMU VL,"1,647.00",0,0,250,0,,,N,N
K3306112,0,K-INTERFERON ALFA 2B 5MMU VL,150.00,0,0,250,0,,,N,N
K3308067,0,"K-INTERFERON ALFA-2B INJ REC,",28.00,0,0,250,0,,,N,N
K3308068,0,"K-INTERFERON ALFA-2B INJ REC,",28.00,0,0,250,0,,,N,N
K3308069,0,"K-INTERFERON ALFA-2B INJ REC,",28.00,0,0,250,0,,,N,N
K3309068,0,K-INTERFERON BETA 1A/ALBU 44MC,509.00,0,0,250,0,,,N,N
K3061642,0,K-INTERLEUKIN 6,167.00,0,0,300,0,,83520,N,N
K3061050,0,K-INTERLEUKIN-2 RECEPTOR,505.92,0,0,300,0,,83520,N,N
K3907155,0,K-INTERNAL AUDITORY CANAL COMP,401.60,0,0,320,0,,70134,N,N
K3950013,0,K-INTERNAL AUDITORY CANAL COMP,401.60,0,0,320,0,,70134,N,N
K2209922,0,"K-INTERNAL MAMMARY ANGIO, S&I","2,788.00",0,0,323,0,,75756,N,N
K1608605,0,K-INTERSTIM - EXTENSION,"3,920.00",0,0,278,0,,,N,N
K2253039,0,K-INTRA ATRIAL PACING,"1,425.00",0,0,480,0,,93610,N,N
K3871708,0,K-INTRACRANIAL ELECTROTHROMBOS,"3,731.00",0,0,361,0,,,N,N
K3305285,0,K-INTRALIPID 10% 100ML.,198.00,0,0,250,0,,,N,N
K3306429,0,K-INTRALIPID 10% 200 ML,255.00,0,0,250,0,,,N,N
K3301666,0,K-INTRALIPID 10% 500ML,542.79,0,0,250,0,,,N,N
K3303815,0,K-INTRALIPID 20% 200ML.,365.00,0,0,250,0,,,N,N
K2505920,0,K-INTRAOPERATIVE NEURO TESTING,414.32,0,0,740,0,,95920,N,N
K1906049,0,K-INTRAOSSEOUS INFUSION,188.00,0,0,450,0,,36680,N,N
K1900952,0,K-INTRAOSSEOUS NEEDLE,418.00,0,0,270,0,,,N,N
K3305924,0,K-INTRASITE GEL 25G,34.00,0,0,250,0,,,N,N
K1901070,0,K-INTRAVENTRICULAR PACING,781.20,0,0,450,0,,93612,N,N
K2253040,0,K-INTRAVENTRICULAR PACING,"2,604.00",0,0,480,0,,93612,N,N
K1620154,0,K-INTRO ARWFLEX 6FR 45CM,217.00,0,0,272,0,,,N,N
K2201323,0,K-INTRO CATH AV DIALYSIS SHUNT,537.52,0,0,361,0,,36145,N,N
K2209513,0,"K-INTRO CATH, AORTA","1,020.56",0,0,361,0,,36200,N,N
K2209515,0,"K-INTRO CATH, CAROTD VERTBRL A",640.72,0,0,361,0,,36100,N,N
K2209516,0,"K-INTRO CATH, EXTREMITY A",392.96,0,0,361,0,,36140,N,N
K2209517,0,"K-INTRO CATH, RETRO BRACHIAL A",461.36,0,0,361,0,,36120,N,N
K1620172,0,K-INTRO FLEXOR 8.0FR X40CM,206.00,0,0,272,0,,,N,N
K3876170,0,K-INTRO LONG GASTROINTEST TUBE,103.00,0,0,361,0,,44500,N,N
K3906086,0,K-INTRO LONG GASTROINTEST TUBE,243.00,0,0,361,0,,44500,N,N
K3907450,0,K-INTRO LONG GASTROINTESTAL TU,327.00,0,0,320,0,,74340,N,N
K3876059,0,K-INTRO LONG GI TUBE,345.00,0,0,320,0,,74340,N,N
K3876133,0,K-INTRO NDLE AORTA TRANSUMBAR,905.28,0,0,361,0,,36160,N,N
K3876222,0,K-INTRO NDLE AV SHUNT,838.96,0,0,361,0,,,N,N
K3876131,0,K-INTRO NDLE BRACHIAL ART RETR,766.72,0,0,361,0,,36120,N,N
K3876132,0,K-INTRO NDLE EXTREMITY ARTERY,609.84,0,0,361,0,,36140,N,N
K3874566,0,K-INTRO NDLE NON VASCULAR SHUN,"1,121.00",0,0,361,0,,,N,N
K1625041,0,K-INTRO NEEDLE AV DIALYSIS SHU,528.00,0,0,361,0,,,N,N
K3876130,0,K-INTRO NEEDLE CAROTID/VERTEB,811.00,0,0,361,0,,36100,N,N
K1620329,0,K-INTRO SET CHKFLO PRFRMR 7FR,46.00,0,0,272,0,,,N,N
K1620155,0,K-INTRO SHTH CHK FLO 5FR,63.00,0,0,272,0,,,N,N
K1620156,0,K-INTRO SHTH CHK FLO 6FR,63.00,0,0,272,0,,,N,N
K1620157,0,K-INTRO SHTH CHK FLO 7FR,59.00,0,0,270,0,,,N,N
K1620158,0,K-INTRO SHTH CHK FLO 8FR,74.00,0,0,272,0,,,N,N
K1620159,0,K-INTRO SHTH CHK FLO 8FR .038,74.00,0,0,272,0,,,N,N
K1620160,0,K-INTRO SHTH CHK FLO PRFRMR 4F,70.00,0,0,270,0,,,N,N
K1620161,0,K-INTRO SHTH LG CHK FLO 16FR,384.00,0,0,272,0,,,N,N
K1620152,0,K-INTRO SHTH XLG CHK FLO 22FR,761.00,0,0,272,0,,,N,N
K1620168,0,"K-INTRO SHTH, 11FR PINACLE 10C",62.00,0,0,272,0,,,N,N
K1620169,0,"K-INTRO SHTH, 9FR PINACLE 10CM",62.00,0,0,272,0,,,N,N
K1620167,0,"K-INTRO SHTH, ANSEL 1 7FR",216.00,0,0,272,0,,,N,N
K1620163,0,"K-INTRO SHTH, ANSEL 2 6FR",232.00,0,0,272,0,,,N,N
K1620162,0,"K-INTRO SHTH, ANSEL 2 7FR",216.00,0,0,272,0,,,N,N
K1620165,0,"K-INTRO SHTH, ANSEL 3 6FR",216.00,0,0,272,0,,,N,N
K1620164,0,"K-INTRO SHTH, ANSEL 3 7FR",216.00,0,0,272,0,,,N,N
K1620166,0,"K-INTRO SHTH, ANSEL 6FR",216.00,0,0,270,0,,,N,N
K1620173,0,K-INTRO SHTHCHK FLOPRFRMR 10FR,171.00,0,0,272,0,,,N,N
K1620174,0,K-INTRO SHTHCHK FLOPRFRMR 12FR,171.00,0,0,272,0,,,N,N
K1620175,0,K-INTRO SHTHCHK FLOPRFRMR 14FR,171.00,0,0,272,0,,,N,N
K1620170,0,K-INTRO SHTHFLXR CHK VL AS 6FR,206.00,0,0,272,0,,,N,N
K1620171,0,K-INTRO SHTHFLXR CHK VL AS 7FR,206.00,0,0,272,0,,,N,N
K3871010,0,K-INTRO SUPRAPUBIC CATH,"1,503.00",0,0,361,0,,51010,N,N
K2255107,0,"K-INTRO, ALLIANCE","4,858.00",0,0,272,0,,,N,N
K2251576,0,"K-INTRO, ARROW","1,190.00",0,0,272,0,,,N,N
K2255108,0,"K-INTRO, ARROW AK-09800","1,190.00",0,0,272,0,,,N,N
K2251562,0,"K-INTRO, FAST CATH",105.00,0,0,272,0,,,N,N
K2255102,0,"K-INTRO, FASTCATH 12CM",113.00,0,0,272,0,,,N,N
K2255103,0,"K-INTRO, FASTCATH 23CM",370.00,0,0,272,0,,,N,N
K2251557,0,"K-INTRO, ICE","1,428.00",0,0,272,0,,,N,N
K2255106,0,"K-INTRO, SEAL-A-WAY CS KIT","4,858.00",0,0,272,0,,,N,N
K2255109,0,"K-INTRO, SET 9FR PEEL-AWAY",263.00,0,0,272,0,,,N,N
K2251423,0,"K-INTRO, SOFT TIP","1,095.00",0,0,272,0,,,N,N
K2251561,0,"K-INTRO, SWARTZ","1,478.00",0,0,272,0,,,N,N
K1420615,0,"K-INTRODUCER NEEDLE, PER Q",213.00,0,0,270,0,,,N,N
K1602689,0,K-INTRODUCER SHEALTH LEV 1,206.00,0,0,278,0,,,N,N
K1602690,0,K-INTRODUCER SHEALTH LEV 2,620.00,0,0,278,0,,,N,N
K2007141,0,"K-INTRODUCER, ARROW (8.5 & 9.5",328.00,0,0,270,0,,,N,N
K1452017,0,"K-INTRODUCER, CATH PERC 6,7,8,",86.00,0,0,270,0,,,N,N
K1608170,0,"K-INTRODUCER, CATHETER",475.00,0,0,272,0,,,N,N
K2305509,0,"K-INTRODUCER, CATHETER, DISP.",39.00,0,0,270,0,,,N,N
K1900902,0,K-INTUBATION,497.00,0,0,450,0,,31500,N,N
K2809503,0,K-INTUBATION,839.74,0,0,360,0,,,N,N
K2007115,0,K-INTUBATION;EMERGENCY PROCEDU,268.00,0,0,361,0,,,N,N
K3302989,0,K-IODINATED GLYCER ELIX 60ML 5,5.00,0,0,250,0,,,N,N
K3068350,0,K-IODINE - RL,74.00,0,0,300,0,,83789,N,N
K3405994,0,K-IODINE TINCT 60ML,20.70,0,0,250,0,,,N,N
K3305594,0,K-IODINE TINCTURE,25.00,0,0,250,0,,,N,N
K3406010,0,K-IODOCHLORHYDROX 20GM,184.80,0,0,250,0,,,N,N
K3406007,0,K-IODOCHLORHYDROX 30G,188.10,0,0,250,0,,,N,N
K3305609,0,K-IOHEXOL 300MG/ML INJECTION,475.00,0,0,250,0,,,N,N
K3305611,0,K-IOHEXOL 350MG/ML INJECTION,518.00,0,0,250,0,,,N,N
K3491031,0,"K-IONTOPHORESIS, OT-15 MIN",177.50,0,0,430,0,,97033,N,N
K3501031,0,"K-IONTOPHORESIS, OT-15 MIN",177.50,0,0,430,0,,97033,N,N
K3511031,0,"K-IONTOPHORESIS, OT-15 MIN",70.00,0,0,430,0,,97033,N,N
K3551031,0,"K-IONTOPHORESIS, OT-15 MIN",70.00,0,0,420,0,,97033,N,N
K3491032,0,"K-IONTOPHORESIS, PT-15 MIN",177.50,0,0,420,0,,97033,N,N
K3501032,0,"K-IONTOPHORESIS, PT-15 MIN",177.50,0,0,420,0,,97033,N,N
K3511032,0,"K-IONTOPHORESIS, PT-15 MIN",70.00,0,0,420,0,,97033,N,N
K3551032,0,"K-IONTOPHORESIS, PT-15 MIN",70.00,0,0,420,0,,97033,N,N
K3866713,0,K-IOOF BI DIAG MAMMO LEFT,5.00,0,0,320,0,,,N,N
K3866714,0,K-IOOF BI DIAG MAMMO RIGHT,5.00,0,0,320,0,,,N,N
K3866711,0,K-IOOF BI SCREENING MAMMO,5.00,0,0,320,0,,,N,N
K3936703,0,K-IOOF CT CHEST W/CONTRAST,17.00,0,0,320,0,,,N,N
K3936700,0,K-IOOF CT HEAD W/CONTRAST,14.00,0,0,320,0,,,N,N
K3936702,0,K-IOOF CT PELVIS W/CONTRAST,16.00,0,0,320,0,,,N,N
K3936704,0,K-IOOF CT RENAL STONE STUDY,9.00,0,0,320,0,,,N,N
K3936701,0,K-IOOF CT SCAN,19.00,0,0,320,0,,,N,N
K3866712,0,K-IOOF DI DIAG MAMMO BILATERAL,5.00,0,0,320,0,,,N,N
K3906705,0,K-IOOF GEN CHEST & MISC.,5.00,0,0,320,0,,,N,N
K3907125,0,K-IOOF GENERAL RADIOLOGY,13.00,0,0,320,0,,76140,N,N
K3946706,0,K-IOOF MRI,19.00,0,0,320,0,,,N,N
K3946707,0,K-IOOF MRI BRAIN W/CONTRAST,15.00,0,0,320,0,,,N,N
K3946710,0,K-IOOF MRI LOWER EXTREMITY,16.00,0,0,320,0,,,N,N
K3946709,0,K-IOOF MRI LUMBAR SP W/WO CONT,19.00,0,0,320,0,,,N,N
K3946708,0,K-IOOF MRI LUMBAR SPINE W/CONT,17.00,0,0,320,0,,,N,N
K3207836,0,K-IOOF NUCLEAR MEDICINE,13.00,0,0,320,0,,76140,N,N
K3866002,0,K-IOOF ULTRASOUND,15.00,0,0,320,0,,76140,N,N
K3926715,0,K-IOOF ULTRASOUND,5.00,0,0,320,0,,,N,N
K3926716,0,K-IOOF US ABDOMEN COMPLETE,11.00,0,0,320,0,,,N,N
K3926717,0,K-IOOF US ABDOMEN LIMITED,8.00,0,0,320,0,,,N,N
K3926720,0,K-IOOF US DUP EXCRAN ART BILAT,17.00,0,0,320,0,,,N,N
K3926721,0,K-IOOF US PELVIC NON OB COMPLE,9.00,0,0,320,0,,,N,N
K3926718,0,K-IOOF US RETROPERIT LIMITED,8.00,0,0,320,0,,,N,N
K3926719,0,K-IOOF US TRANSVAGINAL,9.00,0,0,320,0,,,N,N
K3305561,0,K-IOPAMIDOL 41PC VIAL,508.00,0,0,250,0,,,N,N
K3305562,0,K-IOPAMIDOL 61PC VIAL,214.00,0,0,250,0,,,N,N
K3302898,0,K-IOPANOIC ACID TABLET 6X500 M,8.00,0,0,250,0,,,N,N
K3409083,0,K-IOTHALAMATE MEG/IOTHALAM,71.20,0,0,255,0,,,N,N
K3301918,0,K-IPECAC SYRUP 30ML,11.10,0,0,250,0,,,N,N
K2809330,0,K-IPPB INITIAL DAILY,113.00,0,0,410,0,,94640,N,N
K2829330,0,K-IPPB INITIAL DAILY,38.00,0,0,410,0,,94640,N,N
K2800715,0,K-IPPB SUBSEQUENT DAILY,308.00,0,0,410,0,,94640,N,N
K2820715,0,K-IPPB SUBSEQUENT DAILY,103.00,0,0,410,0,,94640,N,N
K2800101,0,K-IPPB TX,193.35,0,0,410,0,,94640,N,N
K2820101,0,K-IPPB TX,23.00,0,0,410,0,,94640,N,N
K2809553,0,K-IPPB TX DEMO AND/OR EVAL,206.08,0,0,410,0,,94664,N,N
K3391235,0,K-IPRATROP/ALBUT INH14.7GM,347.70,0,0,250,0,,,N,N
K2008528,0,K-IPRATROPIUM BROMIDE INHALER,235.00,0,0,250,0,,,N,N
K3305687,0,K-IPRATROPIUM BROMIDE INHALER,324.90,0,0,250,0,,,N,N
K3307760,0,K-IPRATROPIUM MDI-PUFF 17MCG/P,205.00,0,0,250,0,,,N,N
K3391236,0,K-IPRATROPIUM NAS SPR 15ML,329.40,0,0,250,0,,,N,N
K3306472,0,K-IPRATROPIUM SOL 0.02% 2.5ML,22.00,0,0,250,0,,,N,N
K3391233,0,K-IPRATROPIUM.03% NAS SPR,281.60,0,0,250,0,,,N,N
K2804656,0,K-IPV TREATMENT,810.00,0,0,410,0,,94640,N,N
K2824656,0,K-IPV TREATMENT,272.00,0,0,410,0,,94640,N,N
K2975353,0,K-IQCA: KI-67 (-RL),343.00,0,0,310,0,,88361,N,N
K3306957,0,K-IRBESARTAN 150MG TABLET,10.10,0,0,250,0,,,N,N
K3306958,0,K-IRBESARTAN 300MG TABLET,7.00,0,0,250,0,,,N,N
K3306956,0,K-IRBESARTAN 75MG TABLET,5.00,0,0,250,0,,,N,N
9405,0,KIRBY-BAUER SNES-CHRG ONLY,883.32,0,0,306,0,,87184,N,N
K3028688,0,K-IRON,95.50,0,0,300,0,,83540,N,N
K3021758,0,K-IRON BINDING CAPACITY,113.96,0,0,300,0,,83550,N,N
K3395383,0,K-IRON ELEM 15MG/.6ML DRPS,103.50,0,0,250,0,,,N,N
K3406056,0,K-IRON POLYSACCHAR 150MG,11.20,0,0,250,0,,,N,N
K3008379,0,K-IRON STAIN,185.16,0,0,310,0,,88313,N,N
K3001560,0,"K-IRON STAIN, PERIPHERAL BLOOD",46.00,0,0,300,0,,85536,N,N
K2978571,0,"K-IRON, LIVER TISSUE",101.00,0,0,300,0,,83540,N,N
K3068571,0,"K-IRON, LIVER TISSUE - RL",274.40,0,0,300,0,,82190,N,N
K3068663,0,"K-IRON, URINE - RL",55.00,0,0,300,0,,83540,N,N
K3405049,0,"K-IRON,CARBONYL/ASCORBIC ACID",9.60,0,0,250,0,,,N,N
K3404988,0,"K-IRON,CARBONYL/VIT C/VIT B12/",9.60,0,0,250,0,,,N,N
K3396075,0,K-IRON-VIT12 INTRINSIC FAC,11.20,0,0,250,0,,,N,N
K3401241,0,K-IRRIGANT OPHTH 30ML,30.40,0,0,250,0,,,N,N
K3307258,0,K-IRRIGATION,39.00,0,0,250,0,,,N,N
K1900932,0,K-IRRIGATION & DEBRIDEMENT,390.00,0,0,361,0,,,N,N
K1906051,0,K-IRRIGATION FOLEY,233.00,0,0,450,0,,51700,N,N
K1906052,0,K-IRRIGATION OF CERUMEN,123.00,0,0,450,0,,69210,N,N
K2303503,0,"K-IRRIGATION, 1000CC",16.00,0,0,250,0,,,N,N
K2303500,0,"K-IRRIGATION, 3000CC",49.00,0,0,250,0,,,N,N
K2800111,0,K-IS INSTRUCTION,161.68,0,0,270,0,,,N,N
K2820111,0,K-IS INSTRUCTION,32.00,0,0,410,0,,94664,N,N
K2505930,0,K-ISCHEMIC LIMB EXER METAB,427.04,0,0,922,0,,95875,N,N
K3061408,0,K-ISLET CELL ANTIBODY,215.16,0,0,300,0,,86341,N,N
K3305399,0,K-ISOCAL (8OZ. CAN),6.00,0,0,250,0,,,N,N
K3305400,0,K-ISOCAL HCN (8OZ. CAN),7.00,0,0,250,0,,,N,N
K3305999,0,"K-ISOCAL, CHERRY",8.00,0,0,250,0,,,N,N
K3305987,0,"K-ISOCAL, STRAWBERRY",8.00,0,0,250,0,,,N,N
K3302631,0,K-ISOCARBOXAZID  39661,5.00,0,0,250,0,,,N,N
K3302460,0,K-ISOETHARINE 0.61% AER INHAL,89.00,0,0,250,0,,,N,N
K3303982,0,K-ISOETHARINE 1% SOLN 10ML,91.00,0,0,250,0,,,N,N
K3401279,0,K-ISOETHARINE SINGLE DOSE,15.40,0,0,250,0,,,N,N
K3393069,0,K-ISOFLUR P/DOSE,34.00,0,0,250,0,,,N,N
K3304644,0,K-ISOFLURANE 100 ML,600.00,0,0,250,0,,,N,N
K2008545,0,K-ISOFLURANE 100ML (FORANE),710.00,0,0,250,0,,,N,N
K2400406,0,K-ISOLATION,308.00,0,0,270,0,,,N,N
K1124039,0,K-ISOLYTE S 1000ML,52.39,0,0,258,0,,,N,N
K1144038,0,K-ISOLYTE S 1000ML,52.39,0,0,258,0,,,N,N
K1154039,0,K-ISOLYTE S 1000ML,52.39,0,0,258,0,,,N,N
K1424039,0,K-ISOLYTE S 1000ML,52.39,0,0,258,0,,,N,N
K1504039,0,K-ISOLYTE S 1000ML,52.39,0,0,258,0,,,N,N
K1654039,0,K-ISOLYTE S 1000ML,52.39,0,0,258,0,,,N,N
K1704039,0,K-ISOLYTE S 1000ML,52.39,0,0,258,0,,,N,N
K3402520,0,K-ISOLYTE S 1000ML,52.39,0,0,258,0,,,N,N
K5412520,0,K-ISOLYTE S 1000ML,52.39,0,0,258,0,,,N,N
K3303051,0,K-ISONIAZID 100MG TABLET,12.80,0,0,250,0,,,N,N
K3301669,0,K-ISONIAZID 100MG/ML 10ML VIAL,115.00,0,0,250,0,,,N,N
K3300270,0,K-ISONIAZID 300MG TABLET,12.80,0,0,250,0,,,N,N
K3303268,0,K-ISOPROTERENOL  71161,79.00,0,0,250,0,,,N,N
K3401548,0,K-ISOPROTERENOL .2MG/ML 5M,133.10,0,0,250,0,,,N,N
K3306887,0,K-ISOPROTERENOL 0.2MG/10ML SYR,123.00,0,0,250,0,,,N,N
K3302479,0,K-ISOPROTERENOL 0.2MG/ML 5ML S,133.10,0,0,250,0,,,N,N
K3304568,0,K-ISOPROTERENOL 0.2MG/ML AMPUL,28.40,0,0,250,0,,,N,N
K3303266,0,K-ISOPROTERENOL 1/200 SOL 10ML,121.00,0,0,250,0,,,N,N
K3302670,0,K-ISOPROTERENOL MISTOMETER 10M,162.00,0,0,250,0,,,N,N
K3303137,0,K-ISOPROTERENOL MISTOMETER 15M,167.00,0,0,250,0,,,N,N
K2008546,0,K-ISOPROTERENOL SOL 1.5000 1ML,48.00,0,0,250,0,,,N,N
K3306257,0,K-ISOSORBIDE 45% ORAL SOL,138.00,0,0,250,0,,,N,N
K3302843,0,K-ISOSORBIDE DINIT 40MG TAB SA,10.00,0,0,250,0,,,N,N
K3302053,0,K-ISOSORBIDE DINITRATE 10MG TA,10.00,0,0,250,0,,,N,N
K3302054,0,K-ISOSORBIDE DINITRATE 20MG TA,11.20,0,0,250,0,,,N,N
K3305059,0,K-ISOSORBIDE DINITRATE 30MG TA,5.00,0,0,250,0,,,N,N
K3305499,0,K-ISOSORBIDE DINITRATE 40MG TA,10.00,0,0,250,0,,,N,N
K3302052,0,K-ISOSORBIDE DINITRATE 5MG TAB,10.00,0,0,250,0,,,N,N
K3307377,0,K-ISOSORBIDE MONO ER TAB 30MG,8.00,0,0,250,0,,,N,N
K3306534,0,K-ISOSORBIDE MONONIT 120MG TB,5.00,0,0,250,0,,,N,N
K3306533,0,K-ISOSORBIDE MONONIT 20MG TAB,13.10,0,0,250,0,,,N,N
K3307303,0,K-ISOSORBIDE MONONIT 30MG TAB,14.00,0,0,250,0,,,N,N
K3306535,0,K-ISOSORBIDE MONONIT 60MG TAB,15.30,0,0,250,0,,,N,N
K3396193,0,K-ISOSORBIDE SL  2.5MG,10.40,0,0,250,0,,,N,N
K3396197,0,K-ISOSORBIDE SL  5MG,10.40,0,0,250,0,,,N,N
K3307900,0,K-ISOSORBIDE/HYDRALAZINE TAB,6.75,0,0,250,0,,,N,N
K3305081,0,K-ISOSULFAN BLUE 1% 5ML VIAL,286.00,0,0,250,0,,,N,N
K3401350,0,K-ISOTONIC COLLYRIUM 15ML,55.60,0,0,250,0,,,N,N
K3304660,0,K-ISOTRETINOIN 10 MG CAP,8.21,0,0,250,0,,,N,N
K3396219,0,K-ISOTRETINOIN 20MG,21.10,0,0,250,0,,,N,N
K3304515,0,K-ISOTRETINOIN 40 MG CAP,11.32,0,0,250,0,,,N,N
K3406224,0,K-ISOTRETINOIN 40MG,36.40,0,0,250,0,,,N,N
K3305640,0,K-ISOVUE-300,843.00,0,0,250,0,,,N,N
K3305563,0,K-ISOVUE-300     97026,433.00,0,0,250,0,,,N,N
K3409158,0,K-ISOVUE-300 61% 100ML,"1,490.00",0,0,255,0,,,N,N
K3305564,0,K-ISOVUE-370,313.00,0,0,250,0,,,N,N
K3305637,0,K-ISOVUE-370     97100,624.00,0,0,250,0,,,N,N
K3305638,0,K-ISOVUE-370     97101,"1,100.00",0,0,250,0,,,N,N
K3305639,0,K-ISOVUE-370     97102,863.00,0,0,250,0,,,N,N
K3409157,0,K-ISOVUE-370 76% 50ML,745.00,0,0,255,0,,,N,N
K3409163,0,K-ISOVUE-M 200 41% 10ML,149.00,0,0,255,0,,,N,N
K3396247,0,K-ISOXSUPRINE 10MG,10.40,0,0,250,0,,,N,N
K3307323,0,K-ISRADIPINE 1MG/ML 30ML BOTTL,87.00,0,0,250,0,,,N,N
K3306025,0,K-ISRADIPINE 2.5MG CAPSULE,10.00,0,0,250,0,,,N,N
K3306026,0,K-ISRADIPINE 5MG CAPSULE,9.20,0,0,250,0,,,N,N
ACS08449,0,KIT A-LINE 20G,56.70,0,0,270,0,,,N,N
ACS08370,0,KIT ARTERIAL CATHETER ARGON,49.35,0,0,270,0,,,N,N
G7716,0,KIT ARTERIAL LINE,215.75,0,0,272,0,,,N,N
ACS08376,0,KIT ARTERY RADIAL QUICK FLASH,48.30,0,0,270,0,,,N,N
ACS08374,0,KIT BARRIER MAXIMAL BARD,75.60,0,0,270,0,,,N,N
ACS03755,0,KIT CANISTER VAC W/ISD M627506,110.25,0,0,270,0,,,N,N
ACS02330,0,KIT CANISTER VAC W/ISO M627506,117.60,0,0,270,0,,,N,N
ACS09995,0,KIT CARE SUBCLAVIN,55.65,0,0,270,0,,,N,N
ACS02224,0,KIT CATH 11.5X19.5 8813793009,235.20,0,0,270,0,,,N,N
ACS01837,0,KIT CATH 2 LUMEN 7FR16CM P,168.00,0,0,270,0,,,N,N
ACS01735,0,KIT CATH 2 LUMEN 7FR20CM P,115.50,0,0,270,0,,,N,N
ACS01244,0,KIT CATH 7 FR 16 CM 6 AK12703,194.25,0,0,270,0,,,N,N
ACS01151,0,KIT CATH DBL LUMEN 7 F AR AK17,117.60,0,0,270,0,,,N,N
ACS01301,0,KIT CATH MULTI LUMEN 7F AK2570,215.25,0,0,270,0,,,N,N
ACS09118,0,KIT CATH MULTI LUMEN ARRW BLUE,111.30,0,0,270,0,,,N,N
ACS01702,0,KIT CATH REPAIR GROSHONG P,202.65,0,0,270,0,,,N,N
ACS01152,0,KIT CATH SUCTION COIL 14 F 374,2.10,0,0,270,0,,,N,N
